Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SINUSES 2 VIEWS,320,70210,70210,269.47
NORTHEASTERN NEVADA REGIONAL HOSPITAL,NECK SOFT TISSUE,320,70360,70360,269.47
NORTHEASTERN NEVADA REGIONAL HOSPITAL,RIBS UNILAT W PA CHS,320,71101,71101,527.76
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SPINE ENTIRE 2/3 VW,320,72082,72082,403.57
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LUMBOSACRAL 2-3 VIEW,320,72100,72100,445.39
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PELVIS MIN 3 VIEWS,320,72190,72190,543.12
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CLAVICLE LT,320,73000,73000,308.56
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SHOULDER 1 VIEW LT,320,73020,73020,374.17
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ARTHROGRAM SHOULDER,322,73040,73040,1257.96
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HUMERUS MIN 2 VIEWS,320,73060,73060,407.68
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ELBOW MIN 3 VIEWS LT,320,73080,73080,407.68
NORTHEASTERN NEVADA REGIONAL HOSPITAL,UPPER EXTREM INFANT,320,73092,73092,269.47
NORTHEASTERN NEVADA REGIONAL HOSPITAL,WRIST 3 VIEWS LT,320,73110,73110,407.68
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HAND 2 VIEWS LT,320,73120,73120,322.52
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FINGER(S) MIN 2 VIEW,320,73140,73140,289.02
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ARTHROGRAM HIP RT,322,73525,73525,1055.51
NORTHEASTERN NEVADA REGIONAL HOSPITAL,KNEE 1-2 VIEWS LT,320,73560,73560,374.17
NORTHEASTERN NEVADA REGIONAL HOSPITAL,KNEE MIN 4 VIEWS LT,320,73564,73564,457.95
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ARTHROGRAM KNEE RT,322,73580,73580,1489.94
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LOW EXTRM INFANT 2V,320,73592,73592,445.39
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ANKLE MIN 3 VIEWS RT,320,73610,73610,374.17
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FOOT MIN 3 VIEWS LT,320,73630,73630,289.02
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TOE(S) MIN 2 VIEWS L,320,73660,73660,308.56
NORTHEASTERN NEVADA REGIONAL HOSPITAL,B/E COLON,320,74270,74270,1055.51
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CHOLANGIOGRAM T-TUBE,320,47531,,907.28
NORTHEASTERN NEVADA REGIONAL HOSPITAL,URETHROGRAM RETROGRA,320,74450,74450,992.69
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HYSTROSALPINGOGRAM,320,74740,74740,932.65
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FLUORO GUIDE SPINE I,320,77003,77003,1022
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BONE SURVEY COMPLETE,320,77075,77075,1119.74
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BONE DENSITY PROMO,320,77080,77080,557.08
NORTHEASTERN NEVADA REGIONAL HOSPITAL,AUC CDSM SAGE HTHMGT,349,G1009,G1009,0.01
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PULSE OXIMETRY TESR,469,94761,94761,349.05
NORTHEASTERN NEVADA REGIONAL HOSPITAL,US JOINT LTD LT,402,76882,76882,600.35
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DOPPLER VEL FETAL,402,76821,76821,1102.98
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PERC CATH DRN IMAGE,320,10030,,2257.63
NORTHEASTERN NEVADA REGIONAL HOSPITAL,US BREAST LTD LT,402,76642,76642,293.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FNA BX W/US 1ST LES,402,10005,,2426.56
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BIOPSY PROSTATE,360,,,4825.18
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ULTRSND SOFT TISSUE,402,76536,76536,1227.24
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ULTRASOUND ABDOMEN,402,76700,76700,1514.87
NORTHEASTERN NEVADA REGIONAL HOSPITAL,U S OB <14 WEEKS,402,76801,76801,635.26
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ULTRSND PREGNANT 2-3,402,76811,76811,2133.35
NORTHEASTERN NEVADA REGIONAL HOSPITAL,US FETAL BIOPHYSCAL,402,76818,76818,999.67
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ULTRASOUND PELVIS CO,402,76856,76856,1352.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,US JOINT COMP LT,402,76881,76881,894.95
NORTHEASTERN NEVADA REGIONAL HOSPITAL,US GUIDE AMMIOCENTES,402,76946,76946,685.53
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DOP UE ART MLT LEVEL,921,93923,93923,2189.21
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DUP UPPER EXT ART UN,921,93931,93931,1972.81
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DUP LOWER EXT VEIN R,921,93971,93971,1972.81
NORTHEASTERN NEVADA REGIONAL HOSPITAL,US GUIDE VENOUS ACC,402,76937,76937,266.67
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BIOPSY ABD\RETROPERI,360,49180,,6448.81
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ABSCESS DRAINAGE DEE,360,19020,,749.75
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LITHO RENAL ESWL BI,790,,,8675.86
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CYTO FWB SMEAR & INT,311,88104,88104,61.43
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CYTO PATH EXTENDED,311,88162,88162,74.01
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SURG PATH LEVEL 2,312,88302,88302,76.8
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SURG PATH LEVEL 6,312,88309,88309,337.87
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PATH CONSULT SURG,312,88329,88329,134.03
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ENDOSCOPY I SUBSQ 15,750,,,971.75
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INJ CONT KNEE ARTHGM,610,27369,,1133.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MRI BREAST W/O CTR B,614,77047,77047,2279.97
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MRI ORBITS WITHOUT C,611,70540,70540,1648.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MRA HEAD W/CONTRAST,615,70545,70545,2645.76
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MRI BRAIN WITH CONTR,611,70552,70552,2983.64
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MRI C-SPINE W/O CONT,612,72141,72141,2645.76
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MRI LUMBAR SPINE W/O,612,72148,72148,2645.76
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MRI LUMBAR SPINE WWO,612,72158,72158,4128.51
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MRI UPPER EX NONJT W,614,73218,73218,2645.76
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MRI UP EX JOINT W/O,614,73221,73221,2645.76
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MRI UP EX JNT W/WO L,614,73223,73223,1924.64
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MRI LOW EX NON-JT WW,614,73720,73720,4220.65
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MRI KNEE WITHOUT CON,614,73721,73721,2645.76
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MRI LOW EX JOINT WIT,614,73722,73722,5110.01
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MRI HIP WITH CONT RT,614,73722,73722,2983.64
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MRI HIP W/WO CONT RT,614,73723,73723,5110.01
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MRI ABDOMEN WITH CON,614,74182,74182,2983.64
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MRI LWR EXT NONJT WO,614,73718,73718,2645.76
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CALPROTECTIN FECAL,301,83993,83993,117.28
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TREPONEMA PALIDUM AB,302,86780,86780,68.41
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TRICYCLIC QL PNL,301,80307,80307,96.34
NORTHEASTERN NEVADA REGIONAL HOSPITAL,REF BB XMATCH/COMPAT,302,86922,86922,388.14
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CHROMOSOM ANALYSIS 1,300,88262,88262,2219.93
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PAMG-1 QUALITATIVE,301,84112,84112,215.02
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DRUG SCRN LIST A SGL,301,80307,80307,100.53
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MDMA CONFIRM URNE,301,80359,G0480,478.89
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ALCOHOL,300,80307,80307,325.32
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DRG TST DEF COCAINE,301,80353,G0480,478.89
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ANTIMULLERIAN HORMON,301,82397,82397,82.38
NORTHEASTERN NEVADA REGIONAL HOSPITAL,COVID19 FAC/NONCDC,306,U0002,U0002,215.02
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SARSCOV IA AG A&B,306,87428,87428,129.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,METHOTREXATE DRG AS,301,80204,80204,74.11
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ELECTROLYTE PANEL,301,80051,80051,131.23
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ACUTE HEPATITIS PANE,301,80074,80074,392.34
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CARBAMAZEPINE TOTAL,301,80156,80156,284.83
NORTHEASTERN NEVADA REGIONAL HOSPITAL,GENTAMICIN (GARAMYCI,301,80170,80170,326.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PHENYTOIN (DILANTIN),301,80185,80185,315.53
NORTHEASTERN NEVADA REGIONAL HOSPITAL,THEOPHYLLINE QUANT,301,80198,80198,280.64
NORTHEASTERN NEVADA REGIONAL HOSPITAL,GABAPENTIN NEURONTIN,301,80171,80171,208.04
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MYCOPHENYLATE MOFETI,301,80180,80180,418.86
NORTHEASTERN NEVADA REGIONAL HOSPITAL,UA MICRO ONLY,307,81015,81015,67.02
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ACETONE BLD QN,301,82010,82010,161.95
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ALBUMIN OTH,301,82042,82042,198.26
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ALDOSTERONE,301,82088,82088,240.14
NORTHEASTERN NEVADA REGIONAL HOSPITAL,AMINO ACID SINGLE QN,301,82131,82131,173.13
NORTHEASTERN NEVADA REGIONAL HOSPITAL,AMYLASE FL,301,82150,82150,263.88
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ARSENIC,301,82175,82175,336.48
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BETA 2 MICROGLOBULIN,301,82232,82232,101.93
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BILIRUBIN DIRECT,301,82248,82248,287.6
NORTHEASTERN NEVADA REGIONAL HOSPITAL,VITAMIN D3 25-OH,301,82306,82306,198.26
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CALCIUM UR QN,301,82340,82340,201.05
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CEA,301,82378,82378,149.4
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CHLORIDE BLD,301,82435,82435,101.93
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LAMOTRIGINE LAMICTAL,301,82542,82542,417.47
NORTHEASTERN NEVADA REGIONAL HOSPITAL,GC MS QUANTITATIVE,301,82542,82542,304.37
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CREATININE OTHER,301,82570,82570,201.05
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DHEA,301,82626,82626,238.75
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ESTRADIOL,301,82670,82670,217.81
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FECAL FAT QUANT,301,82710,82710,270.86
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FOLATE RBC,301,82747,82747,157.77
NORTHEASTERN NEVADA REGIONAL HOSPITAL,IGM,301,82784,82784,198.26
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BG W CALC 02 SAT,301,82803,82803,417.47
NORTHEASTERN NEVADA REGIONAL HOSPITAL,G-6-PD QUANT,301,82955,82955,275.05
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LH,301,83002,83002,128.45
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HEMOGLOBIN ELECTRO,301,83020,83020,101.93
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HOMOCYSTEINE QN,301,83090,83090,180.12
NORTHEASTERN NEVADA REGIONAL HOSPITAL,IRON BINDING (TIBC),301,83550,83550,304.37
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LEAD BLOOD,301,83655,83655,254.11
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MERCURY UR QUANT,301,83825,83825,143.82
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MYELIN BASIC PROT CS,301,83873,83873,198.26
NORTHEASTERN NEVADA REGIONAL HOSPITAL,OLIGOCLONAL BANDS,301,83916,83916,198.26
NORTHEASTERN NEVADA REGIONAL HOSPITAL,OSMOLALITY UR,301,83935,83935,65.63
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PHENCYCLIDINE QN,301,83992,G0481,656.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PHOSPHORUS BLD,301,84100,84100,209.42
NORTHEASTERN NEVADA REGIONAL HOSPITAL,POTASSIUM BLD,301,84132,84132,101.93
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PROLACTIN,301,84146,84146,171.74
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TOTAL PROTEIN URINE,301,84156,84156,263.88
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PROTOPORPHYRIN ZINC,301,84202,84202,251.31
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SEROTONIN,301,84260,84260,594.78
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TESTOSTERONE TOTAL,301,84403,84403,212.22
NORTHEASTERN NEVADA REGIONAL HOSPITAL,T4 TOTAL,301,84436,84436,131.23
NORTHEASTERN NEVADA REGIONAL HOSPITAL,VITAMIN E,301,84446,84446,184.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TRIGLYCERIDES,301,84478,84478,173.13
NORTHEASTERN NEVADA REGIONAL HOSPITAL,T3 REVERSE,301,84482,84482,94.94
NORTHEASTERN NEVADA REGIONAL HOSPITAL,URIC ACID BLD,301,84550,84550,201.05
NORTHEASTERN NEVADA REGIONAL HOSPITAL,VITAMIN A,301,84590,84590,217.81
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MANUAL DIFFERENTIAL,305,85007,85007,67.02
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CBC AUTO NO DIFF,305,85027,85027,101.93
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PERIPHERAL SMEAR INT,305,85060,85060,33.51
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ANTITHROMBIN 3 AG,305,85301,85301,173.13
NORTHEASTERN NEVADA REGIONAL HOSPITAL,D-DIMER SEMI,305,85378,85378,128.45
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FETAL SCREEN (ROSETT,305,85461,85461,29.33
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PROTIME,305,85610,85610,114.49
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SICKLE CELL SCREEN,305,85660,85660,26.53
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PTT SUBSTITUTION MIX,305,85732,85732,117.28
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PLATELET ANTIBODIES,302,86022,86022,712.05
NORTHEASTERN NEVADA REGIONAL HOSPITAL,C-REACTIVE PROTEIN,302,86140,86140,46.09
NORTHEASTERN NEVADA REGIONAL HOSPITAL,COLD AGGLUTININ QUAL,302,86156,86156,159.16
NORTHEASTERN NEVADA REGIONAL HOSPITAL,COMPLEMENT C1 EST AC,302,86161,86161,234.56
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SJOGRENS B AB (SSB),302,86235,86235,114.49
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MITOCHONDRIAL AB QUA,302,86255,86255,117.28
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CA 125,302,86304,86304,182.91
NORTHEASTERN NEVADA REGIONAL HOSPITAL,RAJI IMMUNE COMP,302,86332,86332,417.47
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INSULIN AB,302,86337,86337,305.77
NORTHEASTERN NEVADA REGIONAL HOSPITAL,RA FACTOR QUAL,302,86430,86430,177.32
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LYME AB WESTERN BLOT,302,86617,86617,344.86
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CMV IGG QUAL,302,86644,86644,276.45
NORTHEASTERN NEVADA REGIONAL HOSPITAL,EBV CAPSID IGG QUAL,302,86665,86665,122.86
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HIV-1 AB QUAL,302,86701,86701,71.21
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HB S AB QUAL,302,86706,86706,61.43
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MUMPS AB QUAL,302,86735,86735,101.93
NORTHEASTERN NEVADA REGIONAL HOSPITAL,RUBELLA AB QUAL,302,86762,86762,276.45
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TOXOPLASMA IGM QUAL,302,86778,86778,117.28
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HANTAVIRUS AB IGM QL,302,86790,86790,48.16
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ANTIBODY SCREEN EA,302,86850,86850,189.87
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INDIRCT COOMBS EA AG,302,86885,86885,541.71
NORTHEASTERN NEVADA REGIONAL HOSPITAL,RH TYPE,302,86901,86901,57.25
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CROSSMATCH IMM SPIN,302,86920,86920,75.39
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PRETREAT RBC'S CHEM,302,86970,86970,159.16
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PRETRT SERUM INHB EA,302,86977,86977,541.71
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CULTURE STOOL,306,87045,87045,417.47
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CULTURE CSF,306,87070,87070,104.72
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CULTURE TISSUE,306,87070,87070,219.21
NORTHEASTERN NEVADA REGIONAL HOSPITAL,H PYLORI UREASE TEST,306,87077,87077,37.71
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CULT COLONY COUNT UR,306,87086,87086,261.09
NORTHEASTERN NEVADA REGIONAL HOSPITAL,O&P SMEAR CONC ID,306,87177,87177,65.63
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SMEAR FUNGI FLUOR ST,306,87206,87206,60.04
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CULT HERPES SIMP 1&2,306,87252,87252,157.77
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CRYPTOSPORIDIUM AG E,306,87328,87328,241.55
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ROTAVIRUS AG EIA,306,87425,87425,184.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CMV AMP PROBE,306,87496,87496,1181.16
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HERPES SIMP AMP PROB,306,87529,87529,726.01
NORTHEASTERN NEVADA REGIONAL HOSPITAL,EBV AMP PROBE,306,87798,87798,83.43
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INFLUENZA VRUS A OIA,306,87804,87804,68.41
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CELL COUNT BODY FLD,305,89050,89050,146.6
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INFLUENZA A/B AG,306,87400,87400,304.37
NORTHEASTERN NEVADA REGIONAL HOSPITAL,RH IMMUNE GLOBULIN,636,J2790,J2790,1331.96
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SEMEN ANAL PRES &/OR,300,89321,89321,156.37
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ACYLCARNITINES QUANT,301,82017,82017,351.68
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BORD PERTUSSIS AMP P,306,87798,87798,234.56
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ANTI ENA,300,86235,86235,157.77
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SPECIMEN COLLECTION,300,99001,99001,220.6
NORTHEASTERN NEVADA REGIONAL HOSPITAL,B CELLS TOTAL COUNT,302,86355,86355,128.45
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LIPOPROTEIN QN PARTI,301,83704,83704,263.88
NORTHEASTERN NEVADA REGIONAL HOSPITAL,NOROVIRUS PCR,306,87798,87798,146.72
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PACEMKR CHK PROMO,480,93296,93296,53.04
NORTHEASTERN NEVADA REGIONAL HOSPITAL,OP PULM REHAB W/O MO,948,94625,94625,239.59
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CR SELF PAY/PHASE II,943,93797,93797,4.19
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ANKLE/BRACHIAL IND,921,93922,93922,418.86
NORTHEASTERN NEVADA REGIONAL HOSPITAL,EXERCIS TST BRNCSPSM,460,94617,94617,459.35
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ECG 48 HRS<7DYS SCAN,731,93243,93243,416.88
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HOLTER MONITOR RECOR,731,93225,93225,484.48
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ERROR RECOVERY TEST,769,,,558.48
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PERC TRANS MECH THRO,361,37187,,19596.76
NORTHEASTERN NEVADA REGIONAL HOSPITAL,RE/ENDOV FEMPOP W AT,481,37225,,40848
NORTHEASTERN NEVADA REGIONAL HOSPITAL,RE/ENDOV TIBPER EA,360,37232,,20424.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CATH COR ART LT HRT,481,93459,,11868.92
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CORONARY LV ANGIO,481,93458,,21661.72
NORTHEASTERN NEVADA REGIONAL HOSPITAL,NITRIC STUDY,481,93463,93463,424.44
NORTHEASTERN NEVADA REGIONAL HOSPITAL,REM/REPL ICD SGL,481,33262,,92901.72
NORTHEASTERN NEVADA REGIONAL HOSPITAL,REPOS ENDOV VENA CAV,481,37192,,9520.34
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TRANSCTH THER VENOU,481,37212,,11064.73
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PERC TRANS ANGIO ADD,481,92921,,1763.38
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PERC TRANS STENT ADD,481,92929,,2641.56
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PERC TRANS GRAFT ADD,481,92938,,40424.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,REPOS SUBC ELTRD&GEN,360,33273,,13112.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,REVASC ACU OCCUL,481,,C9606,61901.31
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TRNCATH PLC SAME ADD,481,37239,,20250.17
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INTRO CATH DIAL CIRC,481,36901,,2864.96
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PERC DIAL CIRC WBALL,481,36906,,64313.57
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TRLM BAL ANG ADD ART,481,37247,,5050.33
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MOD SED SAME QHPEA15,370,99153,99153,223.38
NORTHEASTERN NEVADA REGIONAL HOSPITAL,EXT ART SGL LEVEL,921,93922,93922,418.86
NORTHEASTERN NEVADA REGIONAL HOSPITAL,NASAL/OROGSTRC W/TB,481,43752,,1104.39
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PM/DC PROGRM EVAL,480,93280,93280,157.77
NORTHEASTERN NEVADA REGIONAL HOSPITAL,EXCISE MAL LESN 1.1,361,11642,,2570.37
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ATRIAL PACEMAKER INS,481,33206,,39284.77
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PACEMAKER INSERT SIN,481,33210,,28370.35
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TPA OPEN ILIAC EA,481,0238T,0238T,61914.94
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SEL CTH PLC VENS 1ST,481,36011,,6293.97
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CATH ADDL ORD LOW AR,481,36248,,8331.01
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ANGIO EXTREMITY BILA,320,75716,75716,9887.73
NORTHEASTERN NEVADA REGIONAL HOSPITAL,VENACAVAGRM INFERIOR,320,75825,75825,10440.62
NORTHEASTERN NEVADA REGIONAL HOSPITAL,THRMBOLYS IV CORONAR,481,92977,92977,1297.06
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LEFT HEART CATH,481,93452,,17330.77
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SEL CTH PLC VENS 2ND,481,36012,,5964.47
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CATH PLC 1ST ORD LOW,481,36245,,8649.33
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ANGIO EXTREMITY UNI,320,75710,75710,4224.83
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ISOVUE 370/ML,636,Q9967,Q9967,16.06
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INSERT TUNNEL CV CAT,481,36558,,9520.34
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PERC CORNRY THROMBEC,481,92973,,770.69
NORTHEASTERN NEVADA REGIONAL HOSPITAL,REMOVE PACEM ELECTR,481,33235,,10547.02
NORTHEASTERN NEVADA REGIONAL HOSPITAL,RPLC TUNNEL CVAD WO,481,36581,,9520.34
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INSRT TUNNLED CVAD,481,36561,,11064.73
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ART CATH SAMPLE PERC,481,36620,,231.76
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FLUORO <1 HOUR,320,76000,76000,471.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ANGIO ILIAC ART W/CA,320,,,273.65
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PLACE CLOSURE DEVICE,481,G0269,G0269,273.65
